PROD.#,STYLE / CLASS,ROADNAME,CAB #'S,YEAR ,PRICE,COLOR ,PASSENGER CAR SET ,ARRIVAL DATE,DISCONTINUED DATE,,,,,,,,,,,,,,,,,
1557-S/L/SP/LP,VO 1000 / DIESEL SWITCHER / 4 SHORT STACKS,PRR / PENNSYLVANIA,"5913, 5916, 5920






2ND RUN 
5914, 5917, 5919","2003



2004



2005","$279.00 $339.00 TMCC

$289.00 $339.00 TMCC

$289.00 $339.00 TMCC","BODY/ BLACK
PRINT/ PRR DELUXE GOLD
LOGO/ PRR DELUXE GOLD
RAILS & STEP ENDS/ WM YELLOW",,,,,,,,,,,,,,,,,,,,
1558-S/L/SP/LP,VO 1000 / DIESEL SWITCHER / 1 TALL STACK,CNJ / CENTRAL NEW JERSEY,"1062, 1065, 1066","2003



2004","$279.00 $339.00 TMCC

$289.00 $339.00 TMCC","BODY/ PULLMAN GREEN
PRINT/ WM YELLOW
LOGO/ WM YELLOW",,,,,,,,,,,,,,,,,,,,
1559-S/L/SP/LP,VO 1000 / DIESEL SWITCHER / 1 TALL STACK,LEHIGH VALLEY,"135, 137, 139","2003



2004","$279.00 $339.00 TMCC

$289.00 $339.00 TMCC","BODY/ RED
PRINT/ DEEP YELLOW
LOGO/ BLACK,WHITE, DEEP YELLOW
STRIPES/ BLACK",,,,,,,,,,,,,,,,,,,,
1560-S/L/SP/LP,VO 1000 / DIESEL SWITCHER / 4 SHORT STACKS,CB&Q / CHICAGO BURLINGTON & QUINCY,"9358, 9368, 9379",2004,"$289.00

$339.00 TMCC","BODY/ BLACK & SILVER
LOGO/ RED, BLACK, WHITE
STRIPE/ RED, YELLOW, SILVER
PRINT/ WHITE",,,,,,,,,,,,,,,,,,,,
1561-S/L/SP/LP,VO 1000 / DIESEL SWITCHER / 4 SHORT STACKS,MILWAUKEE ROAD,"1688, 1690, 1691",2004,"$289.00

$339.00 TMCC","BODY/ MILWAUKEE GRAY & ORANGE
PRINT/ GOLD, WHITE
STRIPES/ MAROON",,,,,,,,,,,,,,,,,,,,
1562-S/L/SP/LP,VO 1000 / DIESEL SWITCHER / 1 TALL STACK,GN / GREAT NORTHERN,"139, 141, 144",2004,"$289.00

$339.00 TMCC","BODY/ BLACK
PRINT/ WHITE
LOGO/ RED,WHITE
STRIPES/ WHITE",,,,,,,,,,,,,,,,,,,,
1563-S/L/SP/LP,VO 1000 / DIESEL SWITCHER / 1 SHORT STACK,MILWAUKEE ROAD,"928, 929, 930",2005,"$289.00

$339.00 TMCC","BODY/ MILWAUKEE ROAD ORANGE & BLACK
PRINT/ WHITE
LOGO/ RED, WHITE",,,,,,,,,,,,,,,,,,,,
1564-S/L/SP/LP,VO 1000 / DIESEL SWITCHER / 1 SHORT STACK,LOUISVILLE & NASHVILLE,"2100, 2103, 2105",2005,"$289.00

$339.00 TMCC","BODY/ MONON LIGHT GRAY
PRINT/ WM 2-8-0 YELLOW
LOGO/ WM 2-8-0 RED & WM 2-8-0 YELLOW",,,,,,,,,,,,,,,,,,,,
1565-S/L/SP/LP,VO 1000 / DIESEL SWITCHER / 1 SHORT STACK,ERIE,"602, 603, 606",2005,"$289.00

$339.00 TMCC","BODY/ BLACK
PRINT/ WM 2-8-0 YELLOW
LOGO/ WM 2-8-0 YELLOW",,,,,,,,,,,,,,,,,,,,
1566-S/L/SP/LP,VO 1000 / DIESEL SWITCHER / 4 SHORT STACK,NICKEL PLATE ROAD,"100, 101",2005,"$289.00

$339.00 TMCC","BODY/ BLACK
PRINT/ DELUXE GOLD",,,,,,,,,,,,,,,,,,,,
1567-S/L/SP/LP,VO 1000 / DIESEL SWITCHER / 4 SHORT STACK,NORTHERN PACIFIC,"420, 425, 427",2005,"$289.00

$339.00 TMCC","BODY/ BLACK
PRINT/ DELUXE GOLD
LOGO/ WM 2-8-0 RED, BLACK,WHITE",,,,,,,,,,,,,,,,,,,,
1568-S/L/SP/LP,VO 1000 / DIESEL SWITCHER / 1 SHORT STACK,SOUTHERN PACIFIC,"1393, 1396, 1399",2005,"$289.00

$339.00 TMCC","BODY/ DARK GRAY
PRINT/ WHTE
DECK/ RED",,,,,,,,,,,,,,,,,,,,
1569-S/L/SP/LP,VO 1000 / DIESEL SWITCHER / 3 SHORT STACK,ROCK ISLAND,"760, 762, 764",2005,"$289.00

$339.00 TMCC","BODY/ ROCK ISLAND MAROON
PRINT/ WHITE
LOGO/ RED & WHITE",,,,,,,,,,,,,,,,,,,,
1571-S/L/SP/LP,VO 1000 / DIESEL SWITCHER / 1 SHORT STACK,CENTRAL OF GEORGIA,"26, 27",2006,"$289.00

$339.00 TMCC","BODY/ BLACK
PRINT/ ALUMINUM",,,,,,,,,,,,,,,,,,,,
1572-S/L/SP/LP,VO 1000 / DIESEL SWITCHER / 1 SHORT STACK,WESTERN PACIFIC,"583, 584, 585",2006,"$289.00

$339.00 TMCC","BODY/ ORANGE
PRINT/ BLACK
CAB ROOF/ BLACK",,,,,,,,,,,,,,,,,,,,
1600-S/L,2 CAR ADD-ON SET,UP / UNION PACIFIC ( yellow & red 49-er)-DOME,SEE COLUMN H,2000,$239.00,YELLOW & RED 49ER,MOON GLOW                                                     SKY VIEW,,,,,,,,,,,,,,,,,,,
1601-S/L,2 CAR ADD-ON SET,ATSF / SF/ SANTA FE - DOME,SEE COLUMN H,2000,$239.00,VALLEY FLYER,3002                                                                  3006,,,,,,,,,,,,,,,,,,,
1602-S/L,2 CAR ADD-ON SET,UP / UNION PACIFIC - DOME,SEE COLUMN H,2000,$239.00,GRAY,2149                                                                  2142,,,,,,,,,,,,,,,,,,,
1603-S/L,2 CAR ADD-ON SET,N&W / NORFOLK AND WESTERN - COACH/SLEEPER,SEE COLUMN H,2000,$219.00,Red,POWHATAN ARROW,,,,,,,,,,,,,,,,,,,
1604-S/L,2 CAR ADD-ON SET,PRR / PENNSYLVANIA - COACH/SLEEPER,SEE COLUMN H,2000,$219.00,FLEET OF MODERNISM,COACH - FRENCH RAPIDS                                SLEEPER - CITY OF READING,,,,,,,,,,,,,,,,,,,
1605-S/L,2 CAR ADD-ON SET,NP /  NOTHERN PACIFIC - DOME ,SEE COLUMN H,2000,$239.00,,556                                                                    549,,,,,,,,,,,,,,,,,,,
1606-S/L,2 CAR ADD-ON SET,GN / GREAT NORTHERN - COACH/SLEEPER,SEE COLUMN H,2000,$219.00,EMPIRE BUILDER GREEN,COACH - TWIN CITIES                                       SLEEPER - LINCOLN PASS,,,,,,,,,,,,,,,,,,,
1607-S/L,2 CAR ADD-ON SET,CNW / CHICAGO NORTH WESTERN - COACH/SLEEPER,SEE COLUMN H,2000,$219.00,GREEN/YELLOW,COACH - 6600                                                   SLEEPER - 6602,,,,,,,,,,,,,,,,,,,
1608-S/L,2 CAR ADD-ON SET,B&O / BALTIMORE AND OHIO - COACH/SLEEPER,SEE COLUMN H,2000,$219.00,GREEN/SILVER,COACH - WALNUT HILLS                                 SLEEPER - CASCADE DRIVE,,,,,,,,,,,,,,,,,,,
1609-S/L,2 CAR ADD-ON SET,NYC / NEW YORK CENTRAL - COACH/SLEEPER,SEE COLUMN H,2000,$219.00,GRAY,COACH - 2669                                                  SLEEPER - QUEENSBORO BRIDGE,,,,,,,,,,,,,,,,,,,
1610-S/L,2 CAR ADD-ON SET,SP/ SOUTH PACIFIC  - DOME,SEE COLUMN H,2000,$219.00,DAYLIGHT,2368                                                                  2420,,,,,,,,,,,,,,,,,,,
1611-S/L,2 CAR ADD-ON SET,EL / ERIE LACKAWANNA - COACH/SLEEPER,SEE COLUMN H,2000,$219.00,SILVER /RED,COACH - 1319                                                   SLEEPER - TUNKHANNOCK,,,,,,,,,,,,,,,,,,,
1612-S/L,2 CAR ADD-ON SET,GN / GREAT NORTHERN - DOME,SEE COLUMN H,2000,$239.00,MODERN EMPIRE BUILDER (ORANGE&GREEN),1333                                                                  1321,,,,,,,,,,,,,,,,,,,
1613-S/L,2 CAR ADD-ON SET,HIAWATHA,SEE COLUMN H,2001,$259.00,MILWAUKEE ROAD ORANGE / MAROON,"WHITTEMORE, 440",,,,,,,,,,,,,,,,,,,
1614-S/L,2 CAR ADD-ON SET,HIAWATHA,SEE COLUMN H,2001,$259.00,MILWAUKEE ROAD ORANGE / MAROON,"SAHWA, 416",,,,,,,,,,,,,,,,,,,
1615-S/L,SINGLE COACH,HIAWATHA,439,2001,$135.00,MILWAUKEE ROAD ORANGE / MAROON,439,,,,,,,,,,,,,,,,,,,
1616-S/L,SINGLE COACH,HIAWATHA,411,2001,$135.00,MILWAUKEE ROAD ORANGE / MAROON,411,,,,,,,,,,,,,,,,,,,
1617-S/L,2 CAR ADD-ON SET,PRR - COACH / SLEEPER,SEE COLUMN H,2001,$219.00,TUSCAN RED,"COACH- 4139
SLEEPER- CITY OF READING",,,,,,,,,,,,,,,,,,,
1700-S/L/LP,CUSTOM LOCOMOTIVE / 4-6-2,B&O / BALTIMORE AND OHIO,,2000,"$745.00

$845.00",,,,,,,,,,,,,,,,,,,,,
1701-S/L/LP,CUSTOM LOCOMOTIVE / 4-8-2,B&O / BALTIMORE AND OHIO,,2000,"$745.00

$845.00",,,,,,,,,,,,,,,,,,,,,
1702-S/L/LP,CUSTOM LOCOMOTIVE / 4-6-2,WESTERN MARYLAND,,2000,"$745.00

$845.00",,,,,,,,,,,,,,,,,,,,,
1703-S/L/SP/LP,I-5 / 4-6-4,NEW HAVEN,"1400, 1405

1401, 1409","2003

2006","$899.00

$999.00","BODY/ BLACK
PRINT/ ALUMINUM
DRIVE WHEELS/ ALUMINUM",,,,,,,,,,,,,,,,,,,,
1704-S/L/SP/LP,I-5 / 4-6-4,"NEW YORK, NEW HAVEN & HARTFORD","1403, 1409

1403, 1408","2003

2006","$899.00

$999.00","BODY/ BLACK
PRINT/ ALUMINUM
DRIVE WHEELS/ ALUMINUM",,,,,,,,,,,,,,,,,,,,
1705-L/LP,M-64  / NORTHERN 4-8-4,D&RGW / DENVER AND RIO GRANDE WESTERN,,2001,"$899.00

$999.00",UNDECORATED GREEN,,,,,,,,,,,,,,,,,,,,
1706-L/LP,M-64  / NORTHERN 4-8-4,D&RGW / DENVER AND RIO GRANDE WESTERN,,2001,"$899.00

$999.00",UNDECORATED BLACK,,,,,,,,,,,,,,,,,,,,
"1707-S/L/LP

1707-S/L/SP/LP",S-3 / NORTHERN 4-8-4,MILWAUKEE ROAD,"261, 265","2003



2004","$995.00

$1095.00","BODY/ BLACK
PRINT/ WHITE
LOGO/ RED,WHITE
RUNNING BOARDS/ WHITE",,,,,,,,,,,,,,,,,,,,
1708-S/L/SP/LP,S-3 / NORTHERN 4-8-4,RI / ROCK ISLAND,"5112, 5114",2003,"$995.00

$1095.00","BODY/ BLACK
PRINT/ WHITE",,,,,,,,,,,,,,,,,,,,
1709-S/L/LP,S-3 / NORTHERN 4-8-4,DELAWARE & HUDSON,,2003,,NEVER PRODUCED,,,,,,,,,,,,,,,,,,,,
1710-S/L/SP/LP,S-3 / NORTHERN 4-8-4,"CHICAGO, MILWAUKEE, ST PAUL & PACIFIC ","261, 267",2004,"$995.00

$1095.00","BODY/ BLACK
PRINT/ WHITE
LOGO/ RED,WHITE
RUNNING BOARDS/ WHITE
WINDOWS/ RED",,,,,,,,,,,,,,,,,,,,
1712-S/L/SP/LP,CN-U4A / 4-8-4,CN / CANADIAN NATIONAL ,"6400, 6401

6402, 6403","2004

2006","$995.00

$1095.00 TMCC","BODY/ BLACK & GREEN
TENDER/ GREEN
TRIM/ SILVER
LOGO/ RED, GOLD",,06/25/2004,,,,,,,,,,,,,,,,,,
1713-S/L/SP/LP,CN-U4B / 4-8-4,GTW / GRAND TRUCK WESTERN,"6407, 6408

6409, 6410","2004

2006","$995.00

$1095.00 TMCC","BODY/ BLACK & GREEN
TENDER/ GREEN
TRIM/ SILVER
LOGO/ RED, GOLD",,06/25/2004,,,,,,,,,,,,,,,,,,
1714,CORONATION SET,LNER / LONDON NORTH EASTERN RAILWAY,,2004,$995.00,BLUE / TIN PLATE,"DIE CAST ENGINE & TENDER W/ 6 ARTICULATED TIN PLATE PASSENGER CARS / O-42 CURVES / ENGINE FEATURES DETAILED CAB INTERIOR, LIGHTED FIREBOX / SET INCLUDES 6 LIGHTED COACHES W/ BOGIE TRUCKS",10/04/2004,10/04/2004,,,,,,,,,,,,,,,,,
1715-S/L/SP/LP,LITTLE JOE / ELECTRIC,MILWAUKEE ROAD,"E20, E76",2004,"$779.00

$879.00 TMCC","BODY/ ORANGE, MAROON, BLACK
PRINT/ WHITE
LOGO/ RED, WHITE
TRUCK FRAMES/ BLACK",,02/21/2005,,,,,,,,,,,,,,,,,,
1716-S/L/SP/LP,LITTLE JOE / ELECTRIC,SOUTH SHORE,"802, 801",2004,"$779.00

$879.00 TMCC","BODY/ ORANGE
PRINT/ RED
PILOTS & STEPS/ SILVER
TRUCK FRAMES/ BLACK",,02/21/2005,,,,,,,,,,,,,,,,,,
1721-S/L/SP/LP,LITTLE JOE / ELECTRIC,MILWAUKEE ROAD,"E71, E73",2004,"$779.00

$879.00 TMCC","BODY/ ORANGE, BLACK
PRINT/ WHITE
LOGO/ RED, WHITE
TRUCK FRAMES/ BLACK",,02/21/2005,,,,,,,,,,,,,,,,,,
"1722
S/SP/LP","HUDSON L1a / 4-6-4
BROOKS BUILT",NICKEL PLATE ROAD,"170, 173",2006,"$995.00

$1095.00
TMCC",BLACK WITH DELUXE GOLD PRINT,,,,,,,,,,,,,,,,,,,,
"1723
S/SP/LP","HUDSON L1b / 4-6-4
LIMA BUILT",NICKEL PLATE ROAD,"175, 177",2006,"$995.00

$1095.00
TMCC",BLACK WITH DELUXE GOLD PRINT,,,,,,,,,,,,,,,,,,,,
"1724
S/SP/LP","HUDSON L1a / 4-6-4
BROOKS BUILT
WWII ERA WITHOUT SMOKE DEFLECTORS",NICKEL PLATE ROAD,"170, 173",2006,"$995.00

$1095.00
TMCC",BLACK WITH DELUXE GOLD PRINT,,,,,,,,,,,,,,,,,,,,
"1725
S/SP/LP","HUDSON L1b / 4-6-4
LIMA BUILT
WW II ERA
WITHOUT SMOKE DEFLECTORS",NICKEL PLATE ROAD,"175, 177",2006,"$995.00

$1095.00
TMCC",BLACK WITH DELUXE GOLD PRINT,,,,,,,,,,,,,,,,,,,,
"1726
S/SP/LP",U4a / 4-8-4,CN/ CANDIAN NATIONAL U4a ROYAL TRAIN,"6400, 6401",2006,"$995.00

$1095.00
TMCC","BODY/ PANTONE 280 BLUE
CREST LOGO ON TENDER
",,,,,,,,,,,,,,,,,,,,
"1729
S/SP/LP",CP EMPRESS 4-6-4 HUDSON,CANADIAN PACIFIC,2816,2007,"$995.00

$1095.00
TMCC",,,,,,,,,,,,,,,,,,,,,
1800-S/L/LP,C-1 / 0-8-0,PRR / PENNSYLVANIA,"6556, 6574",2000,"$429.00

$529.00",DIECAST,,,,,,,,,,,,,,,,,,,,
1801-L/LP,C-1 / 0-8-0 DIECAST,PRR / PENNSYLVANIA,,2000,"$429.00

$529.00",DIECAST,,,,,,,,,,,,,,,,,,,,
"1802-S/L/LP

1802-S/L/SP/LP",BALDWIN CONSOLIDATION / 2-8-0 DIECAST,UNDECORATED,,"2002


2003","$495.00

$595.00 TMCC",BODY/BLACK                                                                      SMOKE BOX/GRAPHITE,,,,,,,,,,,,,,,,,,,,
"1803-S/L/LP

1803-S/L/SP/LP",BALDWIN CONSOLIDATION / 2-8-0 DIECAST,PRR / PENNSYLVANIA,"8672, 9920

8420, 9624","2002

2006","$495.00

$595.00 TMCC",BODY/BLACK                                                                      SMOKE BOX/GRAPHITE                                PRINT/DELUXE GOLD,,,,,,,,,,,,,,,,,,,,
"1804-S/L/LP

1804-S/L/SP/LP",BALDWIN CONSOLIDATION / 2-8-0 DIECAST,WESTERN MARYLAND,"753, 758

750, 762","2002

2006","$495.00

$595.00 TMCC",BODY/BLACK                                                                      SMOKE BOX/GRAPHITE                                PRINT/YELLOW,,,,,,,,,,,,,,,,,,,,
"1805-S/L/LP

1805-S/L/SP/LP",BALDWIN CONSOLIDATION / 2-8-0 DIECAST,BALDWIN,,,CANCELLED,,,,,,,,,,,,,,,,,,,,,
"1806-S/L/LP

1806-S/L/SP/LP",BALDWIN CONSOLIDATION / 2-8-0 DIECAST,NKP / NICKEL PLATE ROAD,"485, 492

486, 494","2002

2006","$495.00

$595.00 TMCC",BODY/BLACK                                                                      SMOKE BOX/GRAPHITE                                PRINT/DELUXE GOLD,,,,,,,,,,,,,,,,,,,,
"1807-S/L/LP

1807-S/L/SP/LP",BALDWIN CONSOLIDATION / 2-8-0 DIECAST,READING,"962, 985

963, 982","2002

2006","$495.00

$595.00 TMCC",BODY/BLACK                                                                      SMOKE BOX/GRAPHITE                                PRINT/DELUXE GOLD,,,,,,,,,,,,,,,,,,,,
"1808-S/L/LP

1808-S/L/SP/LP",BALDWIN CONSOLIDATION / 2-8-0 DIECAST,NYC / NEW YORK CENTRAL,"1147, 1169

1143, 1172","2002

2006","$495.00

$595.00 TMCC",BODY/BLACK                                                                      SMOKE BOX/GRAPHITE                                                        PRINT/WHITE,,,,,,,,,,,,,,,,,,,,
"1809-S/L/LP

1809-S/L/SP/LP",BALDWIN CONSOLIDATION / 2-8-0 DIECAST,BOSTON & MAINE,"2403, 2420

2406, 2422","2002

2006","$495.00

$595.00 TMCC",BODY/BLACK                                                                      SMOKE BOX/GRAPHITE                                                        PRINT/WHITE,,,,,,,,,,,,,,,,,,,,
"1810-S/L/LP

1810-S/L/SP/LP",BALDWIN CONSOLIDATION / 2-8-0 DIECAST,N&W / NORFOLK & WESTERN,"678, 690

675, 698","2002

2006","$495.00

$595.00 TMCC",BODY/BLACK                                                                      SMOKE BOX/GRAPHITE                                                        PRINT/WHITE,,,,,,,,,,,,,,,,,,,,
"1811-S/L/LP

1811-S/L/SP/LP",BALDWIN CONSOLIDATION / 2-8-0 DIECAST,LEHIGH VALLEY,"908, 923

SAME","2002

2006","$495.00

$595.00 TMCC",BODY/BLACK                                                                      SMOKE BOX/GRAPHITE                                                        PRINT/WHITE,,,,,,,,,,,,,,,,,,,,
"1812-S/L/LP

1812-S/L/SP/LP",BALDWIN CONSOLIDATION / 2-8-0 DIECAST,UP / UNION PACIFIC,"325, 329",2002,"$495.00

$595.00 TMCC","BODY/ BLACK
SMOKE BOX/ GRAPHITE
PRINT/ WHITE",,,,,,,,,,,,,,,,,,,,
"1813-S/L/LP

1813-S/L/SP/LP",BALDWIN CONSOLIDATION / 2-8-0 DIECAST,CNW / CHICAGO NORTH WESTERN ,"1713, 1820

1720, 1905","2002

2006","$495.00

$595.00 TMCC","BODY/ BLACK
SMOKE BOX/ GRAPHITE
PRINT/ WHITE
LOGO/ RED & WHITE",,,,,,,,,,,,,,,,,,,,
"1814-S/L/LP

1814-S/L/SP/LP",BALDWIN CONSOLIDATION / 2-8-0 DIECAST,C&O / CHESAPEAKE & OHIO,"701, 975

795, 966","2002

2006","$495.00

$595.00 TMCC","BODY/ BLACK
SMOKE BOX/ GRAPHITE
PRINT/ DELUXE GOLD
RUNNING BOARD/ WHITE",,,,,,,,,,,,,,,,,,,,
"1815-S/L/LP

1815-S/L/SP/LP",BALDWIN CONSOLIDATION / 2-8-0 DIECAST,GN / GREAT NORTHERN,"1130, 1136

1132, 1135","2002

2006","$495.00

$595.00 TMCC","BODY/ BLACK
SMOKE BOX/ GRAPHITE
PRINT/ SILVER
CAB ROOF/ OXIDE RED
LOGO/ SILVER & RED",,,,,,,,,,,,,,,,,,,,
"1816-S/L/LP

1816-S/L/SP/LP",BALDWIN CONSOLIDATION / 2-8-0 DIECAST,UP / UNION PACIFIC,"325, 329

327, 330","2002

2006","$495.00

$595.00 TMCC","BODY/ BLACK
SMOKE BOX/ GRAPHITE
PRINT/ WHITE",,,,,,,,,,,,,,,,,,,,
1817-S/L/SP/LP,BALDWIN CONSOLIDATION / 2-8-0 DIECAST,B&O / BALTIMORE & OHIO,"2500, 2722

2657, 2909
","2003

2006","$495.00

$595.00 TMCC","BODY/ BLACK
SMOKE BOX/ GRAPHITE
PRINT/ DELUXE GOLD",,,,,,,,,,,,,,,,,,,,
1818-S/L/SP/LP,BALDWIN CONSOLIDATION / 2-8-0 DIECAST,ATSF / SF / SANTA,"2535, 2546

2540, 2549","2003

2006","$495.00

$595.00 TMCC","BODY/ BLACK
SMOKE BOX/ GRAPHITE
PRINT/ SILVER",,,,,,,,,,,,,,,,,,,,
"1819-S/L/LP

1819-S/L/SP/LP",BALDWIN CONSOLIDATION / 2-8-0 DIECAST,LACKAWANNA,"784, 799

785, 790","2002

2006","$495.00

$595.00 TMCC","BODY/ BLACK
SMOKE BOX/ GRAPHITE
PRINT / DELUXE GOLD",,,,,,,,,,,,,,,,,,,,
"1820-S/L/LP

1820-S/L/SP/LP",BALDWIN CONSOLIDATION / 2-8-0 DIECAST,NP / NORTHERN PACIFIC,"1250, 1279

1259, 1276","2002

2006","$495.00

$595.00 TMCC","BODY/ BLACK
SMOKE BOX/ GRAPHITE
PRINT / WHITE",,,,,,,,,,,,,,,,,,,,
"1821-S/L/LP

1821-S/L/SP/LP",BALDWIN CONSOLIDATION / 2-8-0 DIECAST,SOUTHERN,"811, 813

810, 812","2002

2006","$495.00

$595.00 TMCC","BODY/ BLACK
SMOKE BOX/ GRAPHITE
PRINT / DELUXE GOLD",,,,,,,,,,,,,,,,,,,,
1822-S/L/SP/LP,BALDWIN CONSOLIDATION / 2-8-0 DIECAST,MILWAUKEE ROAD,"1245, 1247

1205, 1249 ","2004

2006","$495.00

$595.00 TMCC","BODY/ BLACK
SMOKE BOX/ GRAPHITE
PRINT/ WHITE
LOGO/ RED & WHITE",,,,,,,,,,,,,,,,,,,,
1823-S/L/SP/LP,BALDWIN CONSOLIDATION / 2-8-0 DIECAST,L&N / LOUISVILLE & NASHVILLE,"1362, 1374

1347, 1364","2004

2006","$495.00

$595.00 TMCC","BODY/ BLACK
SMOKE BOX/ GRAPHITE
PRINT/ YELLOW",,,,,,,,,,,,,,,,,,,,
1824-S/L/SP/LP,BALDWIN CONSOLIDATION / 2-8-0 DIECAST,GRAND CANYON,"29

SAME #","2004

2006","$495.00

$595.00 TMCC","BODY/ BLACK
SMOKE BOX/ GRAPHITE
PRINT/ YELLOW
CAB ROOF/ MAROON",,,,,,,,,,,,,,,,,,,,
1825-S/L/SP/LP,BALDWIN CONSOLIDATION / 2-8-0 DIECAST,UNITED STATES ARMY,"603, 606

602, 607","2004

2006","$495.00

$595.00 TMCC","BODY/ BLACK
SMOKE BOX/ GRAPHITE
PRINT / WHITE",,,,,,,,,,,,,,,,,,,,
1826-S/L/SP/LP,BALDWIN CONSOLIDATION / 2-8-0 DIECAST,NEW HAVEN,"154, 163",2006,"$495.00

$595.00 TMCC","BODY/ BLACK
SMOKE BOX/ GRAPHITE
PRINT /PANTONE 402",,,,,,,,,,,,,,,,,,,,
1827-S/L/SP/LP,BALDWIN CONSOLIDATION / 2-8-0 DIECAST,CANADIAN NATIONAL,"2534, 2616",2006,"$495.00

$595.00 TMCC","BODY/ BLACK
SMOKE BOX/ GRAPHITE
PRINT / DELUXE GOLD",,,,,,,,,,,,,,,,,,,,
1828-S/L/SP/LP,BALDWIN CONSOLIDATION / 2-8-0 DIECAST,GRAND TRUNK WESTERN,"2664, 2684",2006,"$495.00

$595.00 TMCC","BODY/ BLACK
SMOKE BOX/ GRAPHITE
PRINT / WHITE",,,,,,,,,,,,,,,,,,,,
1829-S/L/SP/LP,BALDWIN CONSOLIDATION / 2-8-0 DIECAST,MAINE CENTRAL,"501, 519",2006,"$495.00

$595.00 TMCC","BODY/ BLACK
SMOKE BOX/ GRAPHITE
PRINT / RED & YELLOW",,,,,,,,,,,,,,,,,,,,
1901-S/L/SP/LP,"USRA LIGHT PACIFIC / 4-6-2 /
Electonic Coil Coupler (3-rail LP only)
All Drivers Flanged  (2-rail only)",WESTERN MARYLAND,"208, 202",2004,"$725.00

$849.00
TMCC","BODY/ BLACK
SMOKE BOX/ GRAPHITE
PRINT/ YELLOW
ROOF & TENDER / MAROON",,07/12/2004,,,,,,,,,,,,,,,,,,
1902-S/L/SP/LP,"USRA LIGHT PACIFIC / 4-6-2 /
Electonic Coil Coupler (3-rail LP only)
All Drivers Flanged  (2-rail only)",GTW / GRAND TRUCK WESTERN,"5627, 5634",2004,"$725.00

$849.00
TMCC","BODY/ BLACK
SMOKE BOX/ GRAPHITE
PRINT/ YELLOW
LOGO/ RED & YELLOW
WINDOWS/ RED
RUNNING BOARDS/ WHITE",,07/12/2004,,,,,,,,,,,,,,,,,,
1903-S/L/SP/LP,"USRA LIGHT PACIFIC / 4-6-2 /
Electonic Coil Coupler (3-rail LP only)
All Drivers Flanged  (2-rail only)",CN / CANADIAN NATIONAL ,"5127, 5156",2004,"$725.00

$849.00
TMCC","BODY/ BLACK
SMOKE BOX/ GRAPHITE
PRINT/ WHITE
LOGO/ RED & YELLOW
WINDOWS/ RED
RUNNING BOARDS/ WHITE",,07/12/2004,,,,,,,,,,,,,,,,,,
1904-S/L/SP/LP,"USRA LIGHT PACIFIC / 4-6-2 /
Electonic Coil Coupler (3-rail LP only)
All Drivers Flanged  (2-rail only)",L&N / LOUISVILLE & NASHVILLE,"240, 241",2004,"$725.00

$849.00
TMCC","BODY/ BLACK
SMOKE BOX/ GRAPHITE
PRINT/ GOLD
RUNNING BOARDS/ WHITE",,07/12/2004,,,,,,,,,,,,,,,,,,
1905-S/L/SP/LP,"USRA LIGHT PACIFIC / 4-6-2 /
Electonic Coil Coupler (3-rail LP only)
All Drivers Flanged  (2-rail only)",N&W / NORFOLK & WESTERN,"564, 578",2004,"$725.00

$849.00
TMCC","BODY/ BLACK
SMOKE BOX/ GRAPHITE
PRINT/ GOLD",,07/12/2004,,,,,,,,,,,,,,,,,,
1906-S/L/SP/LP,"USRA LIGHT PACIFIC / 4-6-2 /
Electonic Coil Coupler (3-rail LP only)
All Drivers Flanged  (2-rail only)",BOSTON & MAINE,"3620, 3662",2004,"$725.00

$849.00
TMCC","BODY/ BLACK
SMOKE BOX/ GRAPHITE
PRINT/ WHITE
RUNNING BOARDS/ WHITE",,07/12/2004,,,,,,,,,,,,,,,,,,
1907-S/L/SP/LP,"USRA LIGHT PACIFIC / 4-6-2 /
Electonic Coil Coupler (3-rail LP only)
All Drivers Flanged  (2-rail only)",C&NW / CHICAGO & NORTH WESTERN,"629, 627",2004,"$725.00

$849.00
TMCC","BODY/ BLACK
SMOKE BOX/ GRAPHITE
PRINT/ WHITE
LOGO / RED, WHITE, BLACK",,07/12/2004,,,,,,,,,,,,,,,,,,
1908-S/L/SP/LP,"USRA LIGHT PACIFIC / 4-6-2 /
Electonic Coil Coupler (3-rail LP only)
All Drivers Flanged  (2-rail only)",MAINE CENTRAL,"519, 470",2004,"$725.00

$849.00
TMCC","BODY/ BLACK
SMOKE BOX/ GRAPHITE
PRINT/ WHITE
WINDOWS/ RED
RUNNING BOARDS/ WHITE",,07/12/2004,,,,,,,,,,,,,,,,,,
1909-S/L/SP/LP,"USRA LIGHT PACIFIC / 4-6-2 /
Electonic Coil Coupler (3-rail LP only)
All Drivers Flanged  (2-rail only)",MILWAUKEE ROAD,"6301, 6320",2004,"$725.00

$849.00
TMCC","BODY/ BLACK
SMOKE BOX/ GRAPHITE
LOGO/ RED, WHITE
PRINT/ WHITE",,07/12/2004,,,,,,,,,,,,,,,,,,
